day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
16,1,2020,0,13,68.2,86,63.9,30.255,0,0,330,0.000,0.000,0.012,0.012,67.4
16,1,2020,0,14,68.2,86,63.9,30.254,0,0,330,0.000,0.000,0.012,0.012,67.4
16,1,2020,0,15,68.2,86,63.9,30.255,0,0,330,0.000,0.000,0.012,0.012,67.4
16,1,2020,0,16,68.2,86,63.9,30.255,0,0,330,0.000,0.000,0.012,0.012,67.4
16,1,2020,0,17,68.2,86,63.9,30.255,0,0,330,0.000,0.000,0.012,0.012,67.4
16,1,2020,0,18,68.2,86,63.8,30.255,0,0,330,0.000,0.000,0.012,0.012,67.4
16,1,2020,0,19,68.1,86,63.8,30.255,0,0,330,0.000,0.000,0.012,0.012,67.4
16,1,2020,0,20,68.1,86,63.8,30.255,0,0,330,0.000,0.000,0.012,0.012,67.4
16,1,2020,0,21,68.1,86,63.8,30.255,0,0,330,0.000,0.000,0.012,0.012,67.4
16,1,2020,0,22,68.1,86,63.8,30.256,0,0,330,0.000,0.000,0.012,0.012,67.4
16,1,2020,0,23,68.1,86,63.8,30.255,0,0,330,0.000,0.000,0.012,0.012,67.4
16,1,2020,0,24,68.1,86,63.8,30.254,0,0,330,0.000,0.000,0.012,0.012,67.4
16,1,2020,0,25,68.0,86,63.7,30.254,0,0,330,0.000,0.000,0.012,0.012,67.3
16,1,2020,0,26,68.0,86,63.7,30.254,0,0,330,0.000,0.000,0.012,0.012,68.0
16,1,2020,0,27,68.0,86,63.7,30.254,0,0,330,0.000,0.000,0.012,0.012,68.0
16,1,2020,0,28,68.0,86,63.7,30.253,0,0,330,0.000,0.000,0.012,0.012,68.0
16,1,2020,0,29,68.0,86,63.7,30.253,0,0,330,0.000,0.000,0.012,0.012,68.0
16,1,2020,0,30,68.0,87,63.9,30.254,0,0,330,0.000,0.000,0.012,0.012,68.0
16,1,2020,0,31,67.9,87,63.9,30.254,0,0,330,0.000,0.000,0.012,0.012,67.9
16,1,2020,0,32,67.9,87,63.9,30.254,0,0,330,0.000,0.000,0.012,0.012,67.9
16,1,2020,0,33,67.9,87,63.9,30.253,0,0,330,0.000,0.000,0.012,0.012,67.9
16,1,2020,0,34,67.9,87,63.9,30.253,0,0,330,0.000,0.000,0.012,0.012,67.9
16,1,2020,0,35,67.9,87,63.9,30.252,0,0,330,0.000,0.000,0.012,0.012,67.9
16,1,2020,0,36,67.9,87,63.9,30.253,0,0,330,0.000,0.000,0.012,0.012,67.9
16,1,2020,0,37,67.9,87,63.9,30.253,0,0,330,0.000,0.000,0.012,0.012,67.9
16,1,2020,0,38,67.9,87,63.9,30.253,0,0,330,0.000,0.000,0.012,0.012,67.9
16,1,2020,0,39,67.9,87,63.8,30.253,0,0,330,0.000,0.000,0.012,0.012,67.9
16,1,2020,0,40,67.8,87,63.8,30.253,0,0,330,0.000,0.000,0.012,0.012,67.8
16,1,2020,0,41,67.8,87,63.8,30.254,0,0,330,0.000,0.000,0.012,0.012,67.8
16,1,2020,0,42,67.8,87,63.8,30.255,0,0,330,0.000,0.000,0.012,0.012,67.8
16,1,2020,0,43,67.8,87,63.8,30.255,0,0,330,0.000,0.000,0.012,0.012,67.8
16,1,2020,0,44,67.8,87,63.8,30.255,0,0,330,0.000,0.000,0.012,0.012,67.8
16,1,2020,0,45,67.7,87,63.7,30.254,0,0,330,0.000,0.000,0.012,0.012,67.7
16,1,2020,0,46,67.7,87,63.7,30.254,0,0,331,0.000,0.000,0.012,0.012,67.7
16,1,2020,0,47,67.7,87,63.7,30.254,0,1,331,0.000,0.000,0.012,0.012,67.7
16,1,2020,0,48,67.7,87,63.7,30.254,0,0,331,0.000,0.000,0.012,0.012,67.7
16,1,2020,0,49,67.7,87,63.7,30.253,0,0,331,0.000,0.000,0.012,0.012,67.7
16,1,2020,0,50,67.7,87,63.7,30.253,0,0,331,0.000,0.000,0.012,0.012,67.7
16,1,2020,0,51,67.7,87,63.7,30.253,0,0,331,0.000,0.000,0.012,0.012,67.7
16,1,2020,0,52,67.6,87,63.6,30.253,0,0,331,0.000,0.000,0.012,0.012,67.6
16,1,2020,0,53,67.6,87,63.6,30.254,0,0,331,0.000,0.000,0.012,0.012,67.6
16,1,2020,0,54,67.6,87,63.6,30.254,0,0,331,0.000,0.000,0.012,0.012,67.6
16,1,2020,0,55,67.6,88,63.9,30.254,0,0,331,0.000,0.000,0.012,0.012,67.6
16,1,2020,0,56,67.5,88,63.8,30.254,0,0,331,0.000,0.000,0.012,0.012,67.5
16,1,2020,0,57,67.5,88,63.8,30.253,0,0,331,0.000,0.000,0.012,0.012,67.5
16,1,2020,0,58,67.4,88,63.8,30.253,0,0,331,0.000,0.000,0.012,0.012,67.4
16,1,2020,0,59,67.4,88,63.7,30.253,0,0,331,0.000,0.000,0.012,0.012,67.4
16,1,2020,1,0,67.4,88,63.7,30.252,0,0,331,0.000,0.000,0.012,0.012,67.4
16,1,2020,1,1,67.3,88,63.7,30.252,0,0,331,0.000,0.000,0.012,0.012,67.3
16,1,2020,1,2,67.3,88,63.6,30.252,0,0,331,0.000,0.000,0.012,0.012,67.3
16,1,2020,1,3,67.3,88,63.6,30.252,0,0,331,0.000,0.000,0.012,0.012,67.3
16,1,2020,1,4,67.3,88,63.6,30.252,0,0,331,0.000,0.000,0.012,0.012,67.3
16,1,2020,1,5,67.2,88,63.5,30.251,0,0,331,0.000,0.000,0.012,0.012,67.2
16,1,2020,1,6,67.2,88,63.5,30.251,0,0,331,0.000,0.000,0.012,0.012,67.2
16,1,2020,1,7,67.1,88,63.5,30.251,0,0,331,0.000,0.000,0.012,0.012,67.1
16,1,2020,1,8,67.1,88,63.4,30.250,0,0,331,0.000,0.000,0.012,0.012,67.1
16,1,2020,1,9,67.1,88,63.4,30.250,0,0,331,0.000,0.000,0.012,0.012,67.1
16,1,2020,1,10,67.1,88,63.4,30.250,0,0,331,0.000,0.000,0.012,0.012,67.1
16,1,2020,1,11,67.0,88,63.4,30.250,0,0,331,0.000,0.000,0.012,0.012,67.0
16,1,2020,1,12,67.0,88,63.3,30.249,0,0,331,0.000,0.000,0.012,0.012,67.0
16,1,2020,1,13,67.0,88,63.3,30.250,0,0,331,0.000,0.000,0.012,0.012,67.0
16,1,2020,1,14,67.0,88,63.3,30.249,0,1,331,0.000,0.000,0.012,0.012,67.0
16,1,2020,1,15,67.0,88,63.3,30.249,0,0,331,0.000,0.000,0.012,0.012,67.0
16,1,2020,1,16,66.9,88,63.2,30.249,0,0,331,0.000,0.000,0.012,0.012,66.9
16,1,2020,1,17,66.9,89,63.6,30.249,0,0,331,0.000,0.000,0.012,0.012,66.9
16,1,2020,1,18,66.8,89,63.5,30.249,0,0,331,0.000,0.000,0.012,0.012,66.8
16,1,2020,1,19,66.8,89,63.5,30.249,0,0,331,0.000,0.000,0.012,0.012,66.8
16,1,2020,1,20,66.8,89,63.5,30.249,0,0,331,0.000,0.000,0.012,0.012,66.8
16,1,2020,1,21,66.8,89,63.5,30.248,0,0,331,0.000,0.000,0.012,0.012,66.8
16,1,2020,1,22,66.8,89,63.4,30.248,0,0,331,0.000,0.000,0.012,0.012,66.8
16,1,2020,1,23,66.7,89,63.4,30.249,0,0,331,0.000,0.000,0.012,0.012,66.7
16,1,2020,1,24,66.7,89,63.4,30.248,0,0,331,0.000,0.000,0.012,0.012,66.7
16,1,2020,1,25,66.7,89,63.4,30.248,0,0,331,0.000,0.000,0.012,0.012,66.7
16,1,2020,1,26,66.7,89,63.4,30.248,0,0,331,0.000,0.000,0.012,0.012,66.7
16,1,2020,1,27,66.7,89,63.4,30.248,0,0,331,0.000,0.000,0.012,0.012,66.7
16,1,2020,1,28,66.6,89,63.3,30.249,0,0,331,0.000,0.000,0.012,0.012,66.6
16,1,2020,1,29,66.6,89,63.3,30.249,0,0,331,0.000,0.000,0.012,0.012,66.6
16,1,2020,1,30,66.6,89,63.3,30.249,0,0,331,0.000,0.000,0.012,0.012,66.6
16,1,2020,1,31,66.6,89,63.3,30.248,0,0,331,0.000,0.000,0.012,0.012,66.6
16,1,2020,1,32,66.6,89,63.3,30.248,0,0,332,0.000,0.000,0.012,0.012,66.6
16,1,2020,1,33,66.6,89,63.3,30.248,0,2,332,0.000,0.000,0.012,0.012,66.6
16,1,2020,1,34,66.6,89,63.3,30.247,1,2,332,0.000,0.000,0.012,0.012,66.6
16,1,2020,1,35,66.6,89,63.2,30.247,0,0,332,0.000,0.000,0.012,0.012,66.6
16,1,2020,1,36,66.5,89,63.2,30.247,0,0,332,0.000,0.000,0.012,0.012,66.5
16,1,2020,1,37,66.5,89,63.2,30.247,0,0,332,0.000,0.000,0.012,0.012,66.5
16,1,2020,1,38,66.5,89,63.2,30.247,0,0,332,0.000,0.000,0.012,0.012,66.5
16,1,2020,1,39,66.5,89,63.2,30.247,0,0,332,0.000,0.000,0.012,0.012,66.5
16,1,2020,1,40,66.5,89,63.2,30.247,0,0,332,0.000,0.000,0.012,0.012,66.5
16,1,2020,1,41,66.5,89,63.2,30.247,0,0,332,0.000,0.000,0.012,0.012,66.5
16,1,2020,1,42,66.5,89,63.2,30.246,0,0,333,0.000,0.000,0.012,0.012,66.5
16,1,2020,1,43,66.5,89,63.2,30.246,0,0,333,0.000,0.000,0.012,0.012,66.5
16,1,2020,1,44,66.5,89,63.2,30.246,0,0,333,0.000,0.000,0.012,0.012,66.5
16,1,2020,1,45,66.5,89,63.2,30.246,0,0,333,0.000,0.000,0.012,0.012,66.5
16,1,2020,1,46,66.5,89,63.2,30.246,0,0,333,0.000,0.000,0.012,0.012,66.5
16,1,2020,1,47,66.5,89,63.1,30.245,0,0,333,0.000,0.000,0.012,0.012,66.5
16,1,2020,1,48,66.4,89,63.1,30.245,0,0,333,0.000,0.000,0.012,0.012,66.4
16,1,2020,1,49,66.4,89,63.1,30.245,0,0,333,0.000,0.000,0.012,0.012,66.4
16,1,2020,1,50,66.4,89,63.1,30.244,0,0,333,0.000,0.000,0.012,0.012,66.4
16,1,2020,1,51,66.4,89,63.1,30.245,0,0,333,0.000,0.000,0.012,0.012,66.4
16,1,2020,1,52,66.4,89,63.0,30.244,0,0,333,0.000,0.000,0.012,0.012,66.4
16,1,2020,1,53,66.3,89,63.0,30.244,0,1,334,0.000,0.000,0.012,0.012,66.3
16,1,2020,1,54,66.3,90,63.3,30.245,0,0,335,0.000,0.000,0.012,0.012,66.3
16,1,2020,1,55,66.3,90,63.3,30.245,0,0,345,0.000,0.000,0.012,0.012,66.3
16,1,2020,1,56,66.3,90,63.3,30.245,0,3,345,0.000,0.000,0.012,0.012,66.3
16,1,2020,1,57,66.2,90,63.2,30.245,2,4,346,0.000,0.000,0.012,0.012,66.2
16,1,2020,1,58,66.2,90,63.2,30.246,1,2,347,0.000,0.000,0.012,0.012,66.2
16,1,2020,1,59,66.2,90,63.2,30.245,0,0,347,0.000,0.000,0.012,0.012,66.2
16,1,2020,2,0,66.2,90,63.2,30.245,0,0,347,0.000,0.000,0.012,0.012,66.2
16,1,2020,2,1,66.2,90,63.2,30.246,0,1,347,0.000,0.000,0.012,0.012,66.2
16,1,2020,2,2,66.2,90,63.1,30.245,0,0,355,0.000,0.000,0.012,0.012,66.2
16,1,2020,2,3,66.1,90,63.1,30.245,0,0,355,0.000,0.000,0.012,0.012,66.1
16,1,2020,2,4,66.1,90,63.1,30.244,0,2,355,0.000,0.000,0.012,0.012,66.1
16,1,2020,2,5,66.1,90,63.1,30.245,0,0,351,0.000,0.000,0.012,0.012,66.1
16,1,2020,2,6,66.1,90,63.1,30.245,0,0,342,0.000,0.000,0.012,0.012,66.1
16,1,2020,2,7,66.1,90,63.1,30.245,0,2,342,0.000,0.000,0.012,0.012,66.1
16,1,2020,2,8,66.1,90,63.1,30.245,0,0,342,0.000,0.000,0.012,0.012,66.1
16,1,2020,2,9,66.1,90,63.1,30.246,0,0,342,0.000,0.000,0.012,0.012,66.1
16,1,2020,2,10,66.1,90,63.1,30.245,0,0,342,0.000,0.000,0.012,0.012,66.1
16,1,2020,2,11,66.1,90,63.1,30.245,0,0,342,0.000,0.000,0.012,0.012,66.1
16,1,2020,2,12,66.1,90,63.1,30.245,0,0,342,0.000,0.000,0.012,0.012,66.1
16,1,2020,2,13,66.1,90,63.1,30.245,0,0,342,0.000,0.000,0.012,0.012,66.1
16,1,2020,2,14,66.1,90,63.1,30.245,0,0,341,0.000,0.000,0.012,0.012,66.1
16,1,2020,2,15,66.1,90,63.1,30.244,0,0,341,0.000,0.000,0.012,0.012,66.1
16,1,2020,2,16,66.1,90,63.0,30.243,0,0,341,0.000,0.000,0.012,0.012,66.1
16,1,2020,2,17,66.1,90,63.1,30.244,0,0,341,0.000,0.000,0.012,0.012,66.1
16,1,2020,2,18,66.0,90,63.0,30.243,0,0,342,0.000,0.000,0.012,0.012,66.0
16,1,2020,2,19,66.0,90,63.0,30.243,0,1,342,0.000,0.000,0.012,0.012,66.0
16,1,2020,2,20,66.0,90,63.0,30.243,0,0,342,0.000,0.000,0.012,0.012,66.0
16,1,2020,2,21,66.0,90,63.0,30.243,0,0,342,0.000,0.000,0.012,0.012,66.0
16,1,2020,2,22,66.0,90,63.0,30.243,0,0,342,0.000,0.000,0.012,0.012,66.0
16,1,2020,2,23,66.0,90,63.0,30.243,0,0,342,0.000,0.000,0.012,0.012,66.0
16,1,2020,2,24,66.0,90,63.0,30.243,0,0,342,0.000,0.000,0.012,0.012,66.0
16,1,2020,2,25,66.0,90,63.0,30.243,0,0,341,0.000,0.000,0.012,0.012,66.0
16,1,2020,2,26,66.0,90,62.9,30.243,0,0,342,0.000,0.000,0.012,0.012,66.0
16,1,2020,2,27,66.0,90,63.0,30.243,0,0,344,0.000,0.000,0.012,0.012,66.0
16,1,2020,2,28,65.9,90,62.9,30.243,0,0,347,0.000,0.000,0.012,0.012,65.9
16,1,2020,2,29,65.9,90,62.9,30.242,0,0,331,0.000,0.000,0.012,0.012,65.9
16,1,2020,2,30,65.9,90,62.9,30.241,0,2,336,0.000,0.000,0.012,0.012,65.9
16,1,2020,2,31,65.9,90,62.9,30.241,0,0,336,0.000,0.000,0.012,0.012,65.9
16,1,2020,2,32,65.9,90,62.9,30.241,0,0,336,0.000,0.000,0.012,0.012,65.9
16,1,2020,2,33,65.9,90,62.9,30.241,0,0,336,0.000,0.000,0.012,0.012,65.9
16,1,2020,2,34,65.9,90,62.9,30.240,0,0,336,0.000,0.000,0.012,0.012,65.9
16,1,2020,2,35,65.9,90,62.9,30.240,0,0,336,0.000,0.000,0.012,0.012,65.9
16,1,2020,2,36,65.9,90,62.9,30.240,0,0,336,0.000,0.000,0.012,0.012,65.9
16,1,2020,2,37,65.9,90,62.9,30.241,0,1,336,0.000,0.000,0.012,0.012,65.9
16,1,2020,2,38,65.9,90,62.9,30.240,0,0,336,0.000,0.000,0.012,0.012,65.9
16,1,2020,2,39,65.8,90,62.8,30.241,0,0,336,0.000,0.000,0.012,0.012,65.8
16,1,2020,2,40,65.8,90,62.8,30.240,0,0,336,0.000,0.000,0.012,0.012,65.8
16,1,2020,2,41,65.8,90,62.8,30.240,0,0,336,0.000,0.000,0.012,0.012,65.8
16,1,2020,2,42,65.8,90,62.8,30.240,0,0,336,0.000,0.000,0.012,0.012,65.8
16,1,2020,2,43,65.8,90,62.8,30.241,0,0,336,0.000,0.000,0.012,0.012,65.8
16,1,2020,2,44,65.8,90,62.8,30.241,0,0,336,0.000,0.000,0.012,0.012,65.8
16,1,2020,2,45,65.7,90,62.7,30.241,0,0,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,2,46,65.7,91,63.0,30.241,0,0,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,2,47,65.7,91,63.0,30.241,0,0,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,2,48,65.7,91,63.0,30.240,0,0,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,2,49,65.7,91,63.0,30.239,0,0,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,2,50,65.7,91,63.0,30.238,0,1,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,2,51,65.7,91,63.0,30.238,0,0,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,2,52,65.7,91,63.0,30.237,0,0,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,2,53,65.7,91,63.0,30.239,0,3,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,2,54,65.7,91,63.0,30.238,2,3,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,2,55,65.7,91,63.0,30.238,2,3,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,2,56,65.7,91,63.0,30.238,1,0,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,2,57,65.7,91,63.0,30.238,0,0,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,2,58,65.7,91,63.0,30.238,0,0,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,2,59,65.7,91,63.0,30.238,0,0,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,3,0,65.7,91,63.0,30.238,0,0,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,3,1,65.7,91,63.0,30.238,0,0,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,3,2,65.7,91,63.0,30.237,0,0,336,0.000,0.000,0.012,0.012,65.7
16,1,2020,3,3,65.6,91,62.9,30.236,0,0,336,0.000,0.000,0.012,0.012,65.6
16,1,2020,3,4,65.6,91,62.9,30.237,0,0,336,0.000,0.000,0.012,0.012,65.6
16,1,2020,3,5,65.6,91,62.9,30.236,0,0,336,0.000,0.000,0.012,0.012,65.6
16,1,2020,3,6,65.6,91,62.9,30.236,0,0,336,0.000,0.000,0.012,0.012,65.6
16,1,2020,3,7,65.6,91,62.9,30.237,0,0,336,0.000,0.000,0.012,0.012,65.6
16,1,2020,3,8,65.6,91,62.9,30.237,0,0,336,0.000,0.000,0.012,0.012,65.6
16,1,2020,3,9,65.6,91,62.9,30.236,0,0,336,0.000,0.000,0.012,0.012,65.6
16,1,2020,3,10,65.6,91,62.9,30.236,0,0,336,0.000,0.000,0.012,0.012,65.6
16,1,2020,3,11,65.6,91,62.9,30.236,0,0,336,0.000,0.000,0.012,0.012,65.6
16,1,2020,3,12,65.6,91,62.9,30.236,0,0,336,0.000,0.000,0.012,0.012,65.6
16,1,2020,3,13,65.6,91,62.9,30.236,0,0,336,0.000,0.000,0.012,0.012,65.6
16,1,2020,3,14,65.6,91,62.9,30.237,0,0,336,0.000,0.000,0.012,0.012,65.6
16,1,2020,3,15,65.5,91,62.9,30.236,0,0,336,0.000,0.000,0.012,0.012,65.5
16,1,2020,3,16,65.5,91,62.8,30.235,0,0,336,0.000,0.000,0.012,0.012,65.5
16,1,2020,3,17,65.5,91,62.8,30.237,0,0,336,0.000,0.000,0.012,0.012,65.5
16,1,2020,3,18,65.5,91,62.8,30.237,0,0,336,0.000,0.000,0.012,0.012,65.5
16,1,2020,3,19,65.5,91,62.8,30.237,0,0,336,0.000,0.000,0.012,0.012,65.5
16,1,2020,3,20,65.5,91,62.8,30.237,0,0,336,0.000,0.000,0.012,0.012,65.5
16,1,2020,3,21,65.5,91,62.8,30.236,0,0,336,0.000,0.000,0.012,0.012,65.5
16,1,2020,3,22,65.5,91,62.8,30.236,0,0,336,0.000,0.000,0.012,0.012,65.5
16,1,2020,3,23,65.5,92,63.1,30.237,0,0,336,0.000,0.000,0.012,0.012,65.5
16,1,2020,3,24,65.5,92,63.1,30.237,0,0,336,0.000,0.000,0.012,0.012,65.5
16,1,2020,3,25,65.4,91,62.7,30.236,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,26,65.4,91,62.7,30.237,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,27,65.4,91,62.7,30.236,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,28,65.4,91,62.7,30.237,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,29,65.4,91,62.7,30.237,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,30,65.4,91,62.7,30.237,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,31,65.4,91,62.7,30.237,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,32,65.4,91,62.7,30.236,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,33,65.4,91,62.7,30.236,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,34,65.4,91,62.7,30.237,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,35,65.4,91,62.7,30.238,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,36,65.4,91,62.7,30.238,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,37,65.4,91,62.7,30.238,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,38,65.4,91,62.7,30.239,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,39,65.4,91,62.7,30.239,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,40,65.4,91,62.7,30.238,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,41,65.4,91,62.7,30.239,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,42,65.4,91,62.7,30.238,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,43,65.4,91,62.7,30.238,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,44,65.4,91,62.7,30.238,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,45,65.4,91,62.7,30.238,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,46,65.4,91,62.7,30.237,0,0,336,0.000,0.000,0.012,0.012,65.4
16,1,2020,3,47,65.3,91,62.6,30.238,0,0,336,0.000,0.000,0.012,0.012,65.3
16,1,2020,3,48,65.3,91,62.6,30.237,0,0,336,0.000,0.000,0.012,0.012,65.3
16,1,2020,3,49,65.3,91,62.6,30.239,0,0,336,0.000,0.000,0.012,0.012,65.3
16,1,2020,3,50,65.3,91,62.6,30.238,0,0,336,0.000,0.000,0.012,0.012,65.3
16,1,2020,3,51,65.3,91,62.6,30.239,0,0,336,0.000,0.000,0.012,0.012,65.3
16,1,2020,3,52,65.3,91,62.6,30.239,0,0,336,0.000,0.000,0.012,0.012,65.3
16,1,2020,3,53,65.3,91,62.6,30.238,0,0,336,0.000,0.000,0.012,0.012,65.3
16,1,2020,3,54,65.3,91,62.6,30.240,0,0,336,0.000,0.000,0.012,0.012,65.3
16,1,2020,3,55,65.2,91,62.5,30.240,0,0,336,0.000,0.000,0.012,0.012,65.2
16,1,2020,3,56,65.2,91,62.5,30.239,0,0,336,0.000,0.000,0.012,0.012,65.2
16,1,2020,3,57,65.2,91,62.5,30.238,0,0,336,0.000,0.000,0.012,0.012,65.2
16,1,2020,3,58,65.2,91,62.5,30.238,0,0,336,0.000,0.000,0.012,0.012,65.2
16,1,2020,3,59,65.2,91,62.5,30.238,0,0,336,0.000,0.000,0.012,0.012,65.2
16,1,2020,4,0,65.2,91,62.5,30.238,0,0,336,0.000,0.000,0.012,0.012,65.2
16,1,2020,4,1,65.2,91,62.5,30.238,0,0,336,0.000,0.000,0.012,0.012,65.2
16,1,2020,4,2,65.2,91,62.5,30.238,0,0,336,0.000,0.000,0.012,0.012,65.2
16,1,2020,4,3,65.2,91,62.5,30.237,0,1,336,0.000,0.000,0.012,0.012,65.2
16,1,2020,4,4,65.2,91,62.5,30.238,0,0,336,0.000,0.000,0.012,0.012,65.2
16,1,2020,4,5,65.2,91,62.5,30.237,0,0,336,0.000,0.000,0.012,0.012,65.2
16,1,2020,4,6,65.2,91,62.5,30.237,0,0,336,0.000,0.000,0.012,0.012,65.2
16,1,2020,4,7,65.1,91,62.4,30.237,0,0,336,0.000,0.000,0.012,0.012,65.1
16,1,2020,4,8,65.1,91,62.4,30.237,0,0,336,0.000,0.000,0.012,0.012,65.1
16,1,2020,4,9,65.1,91,62.4,30.237,0,0,336,0.000,0.000,0.012,0.012,65.1
16,1,2020,4,10,65.1,91,62.4,30.236,0,0,336,0.000,0.000,0.012,0.012,65.1
16,1,2020,4,11,65.1,91,62.4,30.237,0,0,336,0.000,0.000,0.012,0.012,65.1
16,1,2020,4,12,65.1,91,62.4,30.238,0,0,336,0.000,0.000,0.012,0.012,65.1
16,1,2020,4,13,65.0,91,62.3,30.238,0,3,335,0.000,0.000,0.012,0.012,65.0
16,1,2020,4,14,65.0,91,62.3,30.238,2,3,335,0.000,0.000,0.012,0.012,65.0
16,1,2020,4,15,65.0,91,62.3,30.238,2,3,335,0.000,0.000,0.012,0.012,65.0
16,1,2020,4,16,65.0,92,62.6,30.238,3,3,335,0.000,0.000,0.012,0.012,65.0
16,1,2020,4,17,64.9,92,62.5,30.238,2,3,335,0.000,0.000,0.012,0.012,64.9
16,1,2020,4,18,64.9,92,62.5,30.237,2,3,335,0.000,0.000,0.012,0.012,64.9
16,1,2020,4,19,64.9,92,62.5,30.238,2,3,335,0.000,0.000,0.012,0.012,64.9
16,1,2020,4,20,64.9,92,62.5,30.238,2,3,335,0.000,0.000,0.012,0.012,64.9
16,1,2020,4,21,64.9,92,62.5,30.237,2,3,335,0.000,0.000,0.012,0.012,64.9
16,1,2020,4,22,64.9,91,62.2,30.238,2,3,335,0.000,0.000,0.012,0.012,64.9
16,1,2020,4,23,64.8,91,62.1,30.238,2,4,335,0.000,0.000,0.012,0.012,64.8
16,1,2020,4,24,64.8,91,62.1,30.237,2,3,335,0.000,0.000,0.012,0.012,64.8
16,1,2020,4,25,64.8,91,62.1,30.237,2,3,335,0.000,0.000,0.012,0.012,64.8
16,1,2020,4,26,64.8,91,62.1,30.237,2,3,335,0.000,0.000,0.012,0.012,64.8
16,1,2020,4,27,64.8,91,62.1,30.236,2,3,335,0.000,0.000,0.012,0.012,64.8
16,1,2020,4,28,64.7,92,62.3,30.236,2,3,335,0.000,0.000,0.012,0.012,64.7
16,1,2020,4,29,64.7,92,62.3,30.236,2,3,335,0.000,0.000,0.012,0.012,64.7
16,1,2020,4,30,64.7,92,62.3,30.237,2,3,335,0.000,0.000,0.012,0.012,64.7
16,1,2020,4,31,64.7,92,62.3,30.236,1,2,335,0.000,0.000,0.012,0.012,64.7
16,1,2020,4,32,64.6,92,62.3,30.236,0,0,335,0.000,0.000,0.012,0.012,64.6
16,1,2020,4,33,64.6,92,62.2,30.236,0,0,335,0.000,0.000,0.012,0.012,64.6
16,1,2020,4,34,64.6,92,62.2,30.236,0,0,335,0.000,0.000,0.012,0.012,64.6
16,1,2020,4,35,64.6,92,62.2,30.236,0,0,335,0.000,0.000,0.012,0.012,64.6
16,1,2020,4,36,64.5,92,62.1,30.236,0,3,334,0.000,0.000,0.012,0.012,64.5
16,1,2020,4,37,64.5,92,62.1,30.236,2,4,334,0.000,0.000,0.012,0.012,64.5
16,1,2020,4,38,64.5,92,62.1,30.235,2,2,334,0.000,0.000,0.012,0.012,64.5
16,1,2020,4,39,64.5,92,62.1,30.235,2,3,334,0.000,0.000,0.012,0.012,64.5
16,1,2020,4,40,64.5,92,62.1,30.236,3,3,334,0.000,0.000,0.012,0.012,64.5
16,1,2020,4,41,64.5,92,62.1,30.236,3,3,334,0.000,0.000,0.012,0.012,64.5
16,1,2020,4,42,64.5,92,62.1,30.237,3,4,333,0.000,0.000,0.012,0.012,64.5
16,1,2020,4,43,64.5,92,62.1,30.237,3,3,332,0.000,0.000,0.012,0.012,64.5
16,1,2020,4,44,64.5,92,62.1,30.237,3,4,332,0.000,0.000,0.012,0.012,64.5
