day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
23,12,2020,16,0,75.7,55,58.4,30.125,3,7,123,0.000,0.000,2.719,7.365,77.9
23,12,2020,17,0,74.8,56,58.1,30.130,1,1,105,0.000,0.000,2.719,7.365,77.4
23,12,2020,18,0,72.1,63,58.8,30.118,1,1,55,0.000,0.000,2.719,7.365,75.8
23,12,2020,19,0,69.5,68,58.5,30.115,1,4,73,0.000,0.000,2.719,7.365,74.3
23,12,2020,20,0,67.4,74,58.8,30.116,4,7,77,0.000,0.000,2.719,7.365,67.4
23,12,2020,21,0,65.9,77,58.5,30.108,7,11,100,0.000,0.000,2.719,7.365,65.9
23,12,2020,22,0,65.8,77,58.4,30.121,0,0,91,0.000,0.000,2.719,7.365,65.8
23,12,2020,23,0,64.0,81,58.0,30.114,0,0,88,0.000,0.000,2.719,7.365,64.0
24,12,2020,0,0,62.5,85,57.9,30.089,0,0,38,0.000,0.000,2.719,7.365,62.5
24,12,2020,1,0,61.8,88,58.2,30.061,3,6,86,0.000,0.000,2.719,7.365,61.8
24,12,2020,2,0,61.5,89,58.2,30.047,0,0,93,0.000,0.000,2.719,7.365,61.5
24,12,2020,3,0,61.3,90,58.3,30.038,0,0,30,0.000,0.000,2.719,7.365,61.3
24,12,2020,4,0,61.0,92,58.7,30.021,0,0,64,0.000,0.000,2.719,7.365,61.0
24,12,2020,5,0,60.1,93,58.1,30.002,6,9,82,0.000,0.000,2.719,7.365,60.1
24,12,2020,6,0,60.8,93,58.8,29.995,2,7,108,0.000,0.000,2.719,7.365,60.8
24,12,2020,7,0,62.2,93,60.1,30.001,1,5,105,0.000,0.000,2.719,7.365,62.2
24,12,2020,8,0,63.0,92,60.6,30.016,0,0,112,0.000,0.000,2.719,7.365,63.0
24,12,2020,9,0,68.1,88,64.4,30.017,1,4,119,0.000,0.000,2.719,7.365,66.4
24,12,2020,10,0,72.8,84,67.7,30.029,4,7,174,0.000,0.000,2.719,7.365,72.0
24,12,2020,11,0,73.2,84,68.1,30.018,4,9,161,0.000,0.000,2.719,7.365,72.6
24,12,2020,12,0,75.2,84,70.1,29.991,4,15,168,0.000,0.000,2.719,7.365,75.4
24,12,2020,13,0,76.2,84,71.0,29.949,8,11,192,0.000,0.000,2.719,7.365,77.0
24,12,2020,14,0,75.2,85,70.4,29.922,7,15,169,0.000,0.000,2.719,7.365,75.3
24,12,2020,15,0,75.3,85,70.5,29.915,6,9,194,0.000,0.000,2.719,7.365,75.3
24,12,2020,16,0,74.4,88,70.6,29.913,6,11,183,0.000,0.000,2.719,7.365,73.4
24,12,2020,17,0,72.2,93,70.1,29.920,5,14,191,0.000,0.000,2.719,7.365,68.5
24,12,2020,18,0,71.6,95,70.1,29.919,2,6,186,0.000,0.000,2.719,7.365,66.9
24,12,2020,19,0,71.0,96,69.8,29.910,2,5,159,0.000,0.000,2.719,7.365,65.5
24,12,2020,20,0,71.1,96,69.9,29.926,2,7,238,0.000,0.000,2.719,7.365,65.7
24,12,2020,21,0,64.7,92,62.3,29.990,13,20,284,0.000,0.050,2.769,7.415,64.7
24,12,2020,22,0,64.0,89,60.7,30.012,7,11,252,0.000,0.050,2.769,7.415,64.0
24,12,2020,23,0,62.7,94,61.0,30.041,10,14,296,0.000,0.110,2.829,7.475,62.7
25,12,2020,0,0,61.0,92,58.7,30.034,12,15,299,0.010,0.000,2.969,7.615,61.0
25,12,2020,1,0,58.2,88,54.7,30.060,13,20,286,0.000,0.050,3.019,7.665,58.2
25,12,2020,2,0,54.3,88,50.8,30.084,7,12,313,0.000,0.090,3.059,7.705,54.3
25,12,2020,3,0,56.1,72,47.2,30.076,13,19,304,0.000,0.090,3.059,7.705,56.1
25,12,2020,4,0,54.2,76,46.8,30.091,10,17,297,0.000,0.090,3.059,7.705,54.2
25,12,2020,5,0,53.4,76,46.0,30.096,7,8,311,0.000,0.090,3.059,7.705,53.4
25,12,2020,6,0,50.9,81,45.3,30.111,5,8,326,0.000,0.090,3.059,7.705,50.9
25,12,2020,7,0,51.5,71,42.4,30.146,16,19,320,0.000,0.090,3.059,7.705,51.5
25,12,2020,8,0,49.7,70,40.3,30.178,13,16,328,0.000,0.090,3.059,7.705,49.7
25,12,2020,9,0,50.3,65,39.0,30.205,11,13,310,0.000,0.090,3.059,7.705,50.3
25,12,2020,10,0,51.5,60,38.1,30.227,14,16,321,0.000,0.090,3.059,7.705,51.5
25,12,2020,11,0,52.8,57,38.0,30.224,13,22,350,0.000,0.090,3.059,7.705,52.8
25,12,2020,12,0,54.4,58,39.9,30.207,8,17,286,0.000,0.090,3.059,7.705,54.4
25,12,2020,13,0,55.3,60,41.6,30.175,6,11,281,0.000,0.090,3.059,7.705,55.3
25,12,2020,14,0,55.4,63,43.0,30.148,6,10,250,0.000,0.090,3.059,7.705,55.4
25,12,2020,15,0,56.2,66,45.0,30.124,1,1,294,0.000,0.090,3.059,7.705,56.2
25,12,2020,16,0,58.1,67,47.2,30.118,0,1,237,0.000,0.090,3.059,7.705,58.1
25,12,2020,17,0,61.8,58,46.9,30.114,14,24,261,0.000,0.090,3.059,7.705,61.8
25,12,2020,18,0,62.7,60,48.6,30.118,12,15,246,0.000,0.090,3.059,7.705,62.7
25,12,2020,19,0,63.0,59,48.4,30.125,12,16,238,0.000,0.090,3.059,7.705,63.0
25,12,2020,20,0,57.1,69,47.0,30.164,8,15,313,0.000,0.090,3.059,7.705,57.1
25,12,2020,21,0,53.8,74,45.7,30.191,7,8,5,0.000,0.090,3.059,7.705,53.8
25,12,2020,22,0,52.2,78,45.5,30.214,6,6,355,0.000,0.090,3.059,7.705,52.2
25,12,2020,23,0,51.2,78,44.6,30.221,1,6,347,0.000,0.090,3.059,7.705,51.2
26,12,2020,0,0,49.6,80,43.7,30.217,0,0,30,0.000,0.000,3.059,7.705,49.6
26,12,2020,1,0,49.0,81,43.4,30.207,0,1,336,0.000,0.000,3.059,7.705,49.0
26,12,2020,2,0,47.6,83,42.7,30.209,3,5,13,0.000,0.000,3.059,7.705,47.6
26,12,2020,3,0,45.6,81,40.1,30.202,10,13,360,0.000,0.000,3.059,7.705,45.6
26,12,2020,4,0,44.5,75,37.0,30.206,7,14,344,0.000,0.000,3.059,7.705,44.5
26,12,2020,5,0,42.7,65,31.8,30.209,10,12,343,0.000,0.000,3.059,7.705,42.7
26,12,2020,6,0,41.3,66,30.8,30.227,10,13,347,0.000,0.000,3.059,7.705,41.3
26,12,2020,7,0,40.4,66,29.9,30.239,9,11,331,0.000,0.000,3.059,7.705,40.4
26,12,2020,8,0,40.6,63,29.0,30.248,9,13,355,0.000,0.000,3.059,7.705,40.6
26,12,2020,9,0,42.4,56,27.8,30.276,7,10,338,0.000,0.000,3.059,7.705,42.4
26,12,2020,10,0,45.5,49,27.4,30.286,6,11,349,0.000,0.000,3.059,7.705,45.5
26,12,2020,11,0,47.0,41,24.5,30.265,10,15,294,0.000,0.000,3.059,7.705,47.0
26,12,2020,12,0,49.5,42,27.3,30.243,4,9,355,0.000,0.000,3.059,7.705,49.5
26,12,2020,13,0,51.6,41,28.6,30.211,4,11,312,0.000,0.000,3.059,7.705,51.6
26,12,2020,14,0,52.7,37,27.1,30.177,9,12,355,0.000,0.000,3.059,7.705,52.7
26,12,2020,15,0,54.1,38,29.0,30.155,1,4,288,0.000,0.000,3.059,7.705,54.1
26,12,2020,16,0,54.9,36,28.4,30.152,5,9,347,0.000,0.000,3.059,7.705,54.9
26,12,2020,17,0,54.2,38,29.1,30.154,2,3,322,0.000,0.000,3.059,7.705,54.2
26,12,2020,18,0,51.9,47,32.3,30.167,0,2,296,0.000,0.000,3.059,7.705,51.9
26,12,2020,19,0,49.9,48,30.9,30.180,6,9,305,0.000,0.000,3.059,7.705,49.9
26,12,2020,20,0,48.3,56,33.3,30.185,0,0,301,0.000,0.000,3.059,7.705,48.3
26,12,2020,21,0,46.7,62,34.4,30.190,5,7,331,0.000,0.000,3.059,7.705,46.7
26,12,2020,22,0,45.5,69,35.9,30.203,7,10,313,0.000,0.000,3.059,7.705,45.5
26,12,2020,23,0,43.6,74,35.9,30.202,1,2,346,0.000,0.000,3.059,7.705,43.6
27,12,2020,0,0,42.6,70,33.5,30.188,2,3,335,0.000,0.000,3.059,7.705,42.6
27,12,2020,1,0,41.6,74,33.9,30.181,4,5,350,0.000,0.000,3.059,7.705,41.6
27,12,2020,2,0,41.1,74,33.4,30.181,2,4,355,0.000,0.000,3.059,7.705,41.1
27,12,2020,3,0,42.1,71,33.4,30.165,6,8,355,0.000,0.000,3.059,7.705,42.1
27,12,2020,4,0,42.9,70,33.8,30.163,7,9,350,0.000,0.000,3.059,7.705,42.9
27,12,2020,5,0,42.3,71,33.6,30.161,9,13,5,0.000,0.000,3.059,7.705,42.3
27,12,2020,6,0,42.3,70,33.2,30.174,7,10,348,0.000,0.000,3.059,7.705,42.3
27,12,2020,7,0,42.2,73,34.2,30.188,8,10,343,0.000,0.000,3.059,7.705,42.2
27,12,2020,8,0,42.6,74,34.9,30.210,5,7,5,0.000,0.000,3.059,7.705,42.6
27,12,2020,9,0,48.1,71,39.2,30.223,5,7,338,0.000,0.000,3.059,7.705,48.1
27,12,2020,10,0,53.6,67,42.9,30.231,0,4,316,0.000,0.000,3.059,7.705,53.6
27,12,2020,11,0,58.9,61,45.5,30.232,5,8,348,0.000,0.000,3.059,7.705,58.9
27,12,2020,12,0,63.0,59,48.4,30.208,3,7,29,0.000,0.000,3.059,7.705,63.0
27,12,2020,13,0,67.2,56,51.0,30.167,1,5,16,0.000,0.000,3.059,7.705,67.2
27,12,2020,14,0,69.3,53,51.4,30.142,1,5,123,0.000,0.000,3.059,7.705,76.8
27,12,2020,15,0,71.0,50,51.5,30.136,2,6,53,0.000,0.000,3.059,7.705,76.9
27,12,2020,16,0,71.5,47,50.2,30.140,7,11,111,0.000,0.000,3.059,7.705,77.0
27,12,2020,17,0,70.6,52,52.1,30.152,2,5,44,0.000,0.000,3.059,7.705,76.8
27,12,2020,18,0,67.6,59,52.8,30.165,1,3,343,0.000,0.000,3.059,7.705,67.6
27,12,2020,19,0,64.7,64,52.2,30.176,1,3,31,0.000,0.000,3.059,7.705,64.7
27,12,2020,20,0,63.4,67,52.2,30.193,2,5,24,0.000,0.000,3.059,7.705,63.4
27,12,2020,21,0,61.2,72,52.1,30.209,2,4,32,0.000,0.000,3.059,7.705,61.2
27,12,2020,22,0,59.2,76,51.6,30.218,1,3,26,0.000,0.000,3.059,7.705,59.2
27,12,2020,23,0,57.6,78,50.8,30.224,2,4,326,0.000,0.000,3.059,7.705,57.6
28,12,2020,0,0,56.6,79,50.2,30.216,2,4,9,0.000,0.000,3.059,7.705,56.6
28,12,2020,1,0,55.8,80,49.7,30.200,2,4,24,0.000,0.000,3.059,7.705,55.8
28,12,2020,2,0,54.9,81,49.1,30.184,0,3,25,0.000,0.000,3.059,7.705,54.9
28,12,2020,3,0,54.7,82,49.3,30.193,2,5,355,0.000,0.000,3.059,7.705,54.7
28,12,2020,4,0,55.4,82,50.0,30.195,7,9,346,0.000,0.000,3.059,7.705,55.4
28,12,2020,5,0,55.0,83,49.9,30.194,4,6,30,0.000,0.000,3.059,7.705,55.0
28,12,2020,6,0,54.8,85,50.4,30.211,2,5,33,0.000,0.000,3.059,7.705,54.8
28,12,2020,7,0,54.9,86,50.8,30.235,4,7,317,0.000,0.000,3.059,7.705,54.9
28,12,2020,8,0,56.1,85,51.6,30.251,3,6,9,0.000,0.000,3.059,7.705,56.1
28,12,2020,9,0,59.9,81,54.1,30.270,4,6,34,0.000,0.000,3.059,7.705,59.9
28,12,2020,10,0,65.0,76,57.2,30.281,5,8,306,0.000,0.000,3.059,7.705,65.0
28,12,2020,11,0,69.0,72,59.6,30.273,9,13,55,0.000,0.000,3.059,7.705,73.1
28,12,2020,12,0,71.6,67,60.1,30.250,1,4,360,0.000,0.000,3.059,7.705,75.0
28,12,2020,13,0,73.8,61,59.5,30.219,2,5,57,0.000,0.000,3.059,7.705,76.6
28,12,2020,14,0,74.7,59,59.4,30.201,1,2,55,0.000,0.000,3.059,7.705,77.2
28,12,2020,15,0,75.8,53,57.5,30.191,7,13,5,0.000,0.000,3.059,7.705,78.0
28,12,2020,16,0,75.0,56,58.2,30.189,2,4,334,0.000,0.000,3.059,7.705,77.5
28,12,2020,17,0,74.0,59,58.8,30.200,0,1,52,0.000,0.000,3.059,7.705,76.9
28,12,2020,18,0,72.6,64,59.7,30.220,0,1,57,0.000,0.000,3.059,7.705,75.8
28,12,2020,19,0,70.9,69,60.2,30.242,1,2,42,0.000,0.000,3.059,7.705,74.3
28,12,2020,20,0,69.3,72,59.9,30.253,1,2,28,0.000,0.000,3.059,7.705,73.2
28,12,2020,21,0,67.2,76,59.4,30.260,0,1,321,0.000,0.000,3.059,7.705,67.2
28,12,2020,22,0,65.1,80,58.8,30.285,0,2,334,0.000,0.000,3.059,7.705,65.1
28,12,2020,23,0,64.8,80,58.5,30.292,2,4,26,0.000,0.000,3.059,7.705,64.8
29,12,2020,0,0,64.0,80,57.7,30.289,3,4,40,0.000,0.000,3.059,7.705,64.0
29,12,2020,1,0,62.5,82,56.9,30.283,1,2,338,0.000,0.000,3.059,7.705,62.5
29,12,2020,2,0,61.9,83,56.6,30.274,1,2,24,0.000,0.000,3.059,7.705,61.9
29,12,2020,3,0,60.2,85,55.7,30.260,1,6,36,0.000,0.000,3.059,7.705,60.2
29,12,2020,4,0,58.4,89,55.1,30.250,0,3,15,0.000,0.000,3.059,7.705,58.4
29,12,2020,5,0,58.4,89,55.2,30.246,5,12,351,0.000,0.000,3.059,7.705,58.4
29,12,2020,6,0,58.2,89,55.0,30.262,1,7,34,0.000,0.000,3.059,7.705,58.2
29,12,2020,7,0,57.8,90,54.9,30.276,1,4,12,0.000,0.000,3.059,7.705,57.8
29,12,2020,8,0,58.2,89,54.9,30.287,1,1,30,0.000,0.000,3.059,7.705,58.2
29,12,2020,9,0,62.1,83,56.9,30.302,3,5,23,0.000,0.000,3.059,7.705,62.1
29,12,2020,10,0,67.2,71,57.5,30.312,4,8,38,0.000,0.000,3.059,7.705,67.2
29,12,2020,11,0,70.9,64,58.2,30.307,3,12,25,0.000,0.000,3.059,7.705,75.3
29,12,2020,12,0,73.5,55,56.3,30.287,2,4,64,0.000,0.000,3.059,7.705,76.9
29,12,2020,13,0,74.7,51,55.4,30.256,1,6,41,0.000,0.000,3.059,7.705,77.5
29,12,2020,14,0,74.8,52,56.0,30.223,4,9,332,0.000,0.000,3.059,7.705,77.5
29,12,2020,15,0,74.7,52,55.9,30.211,6,11,49,0.000,0.000,3.059,7.705,77.5
29,12,2020,16,0,74.6,51,55.3,30.207,5,10,41,0.000,0.000,3.059,7.705,77.5
29,12,2020,17,0,73.7,55,56.5,30.212,1,9,55,0.000,0.000,3.059,7.705,77.0
29,12,2020,18,0,71.6,56,55.1,30.223,2,6,119,0.000,0.000,3.059,7.705,76.5
29,12,2020,19,0,68.9,60,54.4,30.232,2,4,44,0.000,0.000,3.059,7.705,76.0
29,12,2020,20,0,66.6,66,54.9,30.244,2,6,40,0.000,0.000,3.059,7.705,66.6
29,12,2020,21,0,65.3,70,55.3,30.255,3,8,40,0.000,0.000,3.059,7.705,65.3
29,12,2020,22,0,64.3,72,55.1,30.251,4,8,25,0.000,0.000,3.059,7.705,64.3
29,12,2020,23,0,64.3,73,55.5,30.254,5,6,9,0.000,0.000,3.059,7.705,64.3
30,12,2020,0,0,63.7,76,56.0,30.241,2,4,34,0.000,0.000,3.059,7.705,63.7
30,12,2020,1,0,62.7,79,56.1,30.229,3,4,39,0.000,0.000,3.059,7.705,62.7
30,12,2020,2,0,61.8,80,55.6,30.224,4,6,45,0.000,0.000,3.059,7.705,61.8
30,12,2020,3,0,61.1,81,55.2,30.206,5,7,342,0.000,0.000,3.059,7.705,61.1
30,12,2020,4,0,60.8,81,54.9,30.198,5,8,42,0.000,0.000,3.059,7.705,60.8
30,12,2020,5,0,60.8,81,54.9,30.197,4,5,46,0.000,0.000,3.059,7.705,60.8
30,12,2020,6,0,59.7,83,54.5,30.208,4,9,30,0.000,0.000,3.059,7.705,59.7
30,12,2020,7,0,58.8,86,54.7,30.209,0,0,9,0.000,0.000,3.059,7.705,58.8
30,12,2020,8,0,59.4,88,55.8,30.227,3,5,317,0.000,0.000,3.059,7.705,59.4
30,12,2020,9,0,64.0,82,58.4,30.238,4,5,33,0.000,0.000,3.059,7.705,64.0
30,12,2020,10,0,69.2,73,60.2,30.243,2,4,65,0.000,0.000,3.059,7.705,72.9
30,12,2020,11,0,73.9,62,60.1,30.217,10,15,101,0.000,0.000,3.059,7.705,76.6
30,12,2020,12,0,75.6,59,60.2,30.179,3,12,79,0.000,0.000,3.059,7.705,77.7
30,12,2020,13,0,76.2,58,60.4,30.151,2,12,59,0.000,0.000,3.059,7.705,78.2
30,12,2020,14,0,76.6,57,60.2,30.128,4,9,50,0.000,0.000,3.059,7.705,78.5
30,12,2020,15,0,76.4,60,61.5,30.117,3,13,80,0.000,0.000,3.059,7.705,78.3
30,12,2020,16,0,75.5,62,61.5,30.107,3,8,87,0.000,0.000,3.059,7.705,77.6
30,12,2020,17,0,74.4,65,61.8,30.110,14,20,87,0.000,0.000,3.059,7.705,76.6
30,12,2020,18,0,72.9,69,62.1,30.105,3,6,53,0.000,0.000,3.059,7.705,75.2
30,12,2020,19,0,71.3,72,61.8,30.101,3,9,84,0.000,0.000,3.059,7.705,73.8
30,12,2020,20,0,71.1,73,62.0,30.097,3,6,338,0.000,0.000,3.059,7.705,73.5
30,12,2020,21,0,70.8,75,62.5,30.099,3,8,41,0.000,0.000,3.059,7.705,72.8
30,12,2020,22,0,71.2,76,63.2,30.098,1,8,70,0.000,0.000,3.059,7.705,72.8
30,12,2020,23,0,71.0,79,64.1,30.094,3,7,94,0.000,0.000,3.059,7.705,71.8
31,12,2020,0,0,70.6,82,64.8,30.082,8,14,63,0.000,0.000,3.059,7.705,70.6
31,12,2020,1,0,70.1,84,65.0,30.078,8,15,97,0.000,0.000,3.059,7.705,69.5
31,12,2020,2,0,69.9,85,65.2,30.077,6,11,124,0.000,0.000,3.059,7.705,68.9
31,12,2020,3,0,69.4,88,65.7,30.064,7,12,115,0.000,0.000,3.059,7.705,67.3
31,12,2020,4,0,69.0,90,65.9,30.064,6,13,29,0.000,0.000,3.059,7.705,66.0
31,12,2020,5,0,69.1,91,66.4,30.050,8,12,96,0.000,0.000,3.059,7.705,65.6
31,12,2020,6,0,69.3,91,66.6,30.055,6,13,94,0.000,0.000,3.059,7.705,65.8
31,12,2020,7,0,69.9,89,66.5,30.071,7,12,105,0.000,0.000,3.059,7.705,67.3
31,12,2020,8,0,70.7,88,67.0,30.080,8,12,98,0.000,0.000,3.059,7.705,68.5
31,12,2020,9,0,72.4,85,67.6,30.098,9,14,101,0.000,0.000,3.059,7.705,71.3
31,12,2020,10,0,74.2,81,68.0,30.114,18,20,111,0.000,0.000,3.059,7.705,74.4
31,12,2020,11,0,76.2,77,68.5,30.108,8,13,79,0.000,0.000,3.059,7.705,77.5
31,12,2020,12,0,77.4,73,68.1,30.079,14,23,133,0.000,0.000,3.059,7.705,79.3
31,12,2020,13,0,80.2,66,67.8,30.049,15,27,102,0.000,0.000,3.059,7.705,82.8
31,12,2020,14,0,81.6,63,67.7,30.032,13,26,119,0.000,0.000,3.059,7.705,84.3
31,12,2020,15,0,82.9,60,67.6,30.026,5,11,158,0.000,0.000,3.059,7.705,85.8
31,12,2020,16,0,79.5,67,67.6,30.034,3,5,144,0.000,0.000,3.059,7.705,81.9
31,12,2020,17,0,80.1,66,67.8,30.026,1,8,144,0.000,0.000,3.059,7.705,82.7
31,12,2020,18,0,74.8,76,66.7,30.036,1,4,125,0.000,0.000,3.059,7.705,75.8
31,12,2020,19,0,75.2,76,67.1,30.059,4,8,126,0.000,0.000,3.059,7.705,76.3
31,12,2020,20,0,75.1,76,67.0,30.071,5,6,103,0.000,0.000,3.059,7.705,76.2
31,12,2020,21,0,74.4,78,67.0,30.078,8,13,107,0.000,0.000,3.059,7.705,75.1
31,12,2020,22,0,73.9,80,67.3,30.083,7,12,97,0.000,0.000,3.059,7.705,74.2
31,12,2020,23,0,73.2,83,67.7,30.092,9,12,105,0.000,0.000,3.059,7.705,72.8
