day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
15,12,2020,11,31,69.7,83,64.3,30.055,5,7,257,0.000,0.000,1.919,6.565,69.6
15,12,2020,11,32,69.5,83,64.1,30.052,5,6,249,0.000,0.000,1.919,6.565,69.4
15,12,2020,11,33,69.3,84,64.2,30.050,4,6,240,0.000,0.000,1.919,6.565,68.9
15,12,2020,11,34,69.2,84,64.1,30.049,4,7,238,0.000,0.000,1.919,6.565,68.9
15,12,2020,11,35,69.1,84,64.1,30.050,4,4,242,0.000,0.000,1.919,6.565,68.8
15,12,2020,11,36,69.1,84,64.1,30.048,2,3,238,0.000,0.000,1.919,6.565,68.8
15,12,2020,11,37,69.1,84,64.1,30.049,2,4,265,0.000,0.000,1.919,6.565,68.8
15,12,2020,11,38,69.2,84,64.2,30.049,2,4,257,0.000,0.000,1.919,6.565,68.9
15,12,2020,11,39,69.2,84,64.2,30.052,3,5,246,0.000,0.000,1.919,6.565,68.9
15,12,2020,11,40,69.2,84,64.2,30.051,3,5,259,0.000,0.000,1.919,6.565,68.9
15,12,2020,11,41,69.2,84,64.2,30.048,4,5,250,0.000,0.000,1.919,6.565,68.9
15,12,2020,11,42,69.1,83,63.7,30.049,3,4,259,0.000,0.000,1.919,6.565,69.3
15,12,2020,11,43,69.1,84,64.0,30.047,3,4,248,0.000,0.000,1.919,6.565,68.8
15,12,2020,11,44,69.0,84,64.0,30.049,3,4,249,0.000,0.000,1.919,6.565,68.8
15,12,2020,11,45,69.0,84,64.0,30.048,3,5,276,0.000,0.000,1.919,6.565,68.8
15,12,2020,11,46,69.1,84,64.1,30.049,3,5,263,0.000,0.000,1.919,6.565,68.8
15,12,2020,11,47,69.1,84,64.1,30.048,3,6,249,0.000,0.000,1.919,6.565,68.8
15,12,2020,11,48,69.0,84,64.0,30.049,3,4,251,0.000,0.000,1.919,6.565,68.8
15,12,2020,11,49,69.0,84,64.0,30.047,2,4,252,0.000,0.000,1.919,6.565,68.8
15,12,2020,11,50,69.0,84,63.9,30.047,2,3,254,0.000,0.000,1.919,6.565,68.8
15,12,2020,11,51,69.0,84,63.9,30.046,2,3,281,0.000,0.000,1.919,6.565,68.8
15,12,2020,11,52,69.0,84,63.9,30.045,2,4,227,0.000,0.000,1.919,6.565,68.8
15,12,2020,11,53,69.0,83,63.7,30.042,3,5,258,0.000,0.000,1.919,6.565,69.2
15,12,2020,11,54,69.1,84,64.1,30.044,2,4,220,0.000,0.000,1.919,6.565,68.8
15,12,2020,11,55,69.2,84,64.1,30.041,2,4,227,0.000,0.000,1.919,6.565,68.9
15,12,2020,11,56,69.2,83,63.8,30.039,2,3,212,0.000,0.000,1.919,6.565,69.3
15,12,2020,11,57,69.3,83,63.9,30.039,3,5,221,0.000,0.000,1.919,6.565,69.3
15,12,2020,11,58,69.4,84,64.3,30.041,3,5,222,0.000,0.000,1.919,6.565,69.0
15,12,2020,11,59,69.4,84,64.3,30.039,3,4,250,0.000,0.000,1.919,6.565,69.0
15,12,2020,12,0,69.4,84,64.4,30.039,2,4,252,0.000,0.000,1.919,6.565,69.0
15,12,2020,12,1,69.4,83,64.0,30.041,2,3,240,0.000,0.000,1.919,6.565,69.4
15,12,2020,12,2,69.4,83,64.0,30.039,2,5,257,0.000,0.000,1.919,6.565,69.4
15,12,2020,12,3,69.5,83,64.1,30.040,2,4,244,0.000,0.000,1.919,6.565,69.4
15,12,2020,12,4,69.4,84,64.4,30.041,3,5,247,0.000,0.000,1.919,6.565,69.0
15,12,2020,12,5,69.4,83,64.0,30.041,2,3,244,0.000,0.000,1.919,6.565,69.4
15,12,2020,12,6,69.3,84,64.3,30.040,2,3,244,0.000,0.000,1.919,6.565,68.9
15,12,2020,12,7,69.3,84,64.2,30.041,2,2,225,0.000,0.000,1.919,6.565,68.9
15,12,2020,12,8,69.3,84,64.2,30.040,1,3,221,0.000,0.000,1.919,6.565,68.9
15,12,2020,12,9,69.3,84,64.2,30.038,2,4,229,0.000,0.000,1.919,6.565,68.9
15,12,2020,12,10,69.3,84,64.3,30.036,2,4,229,0.000,0.000,1.919,6.565,69.0
15,12,2020,12,11,69.4,84,64.4,30.038,1,2,230,0.000,0.000,1.919,6.565,69.0
15,12,2020,12,12,69.4,84,64.4,30.036,1,3,230,0.000,0.000,1.919,6.565,69.0
15,12,2020,12,13,69.5,84,64.4,30.036,1,1,230,0.000,0.000,1.919,6.565,69.0
15,12,2020,12,14,69.5,84,64.4,30.036,1,1,229,0.000,0.000,1.919,6.565,69.1
15,12,2020,12,15,69.5,84,64.5,30.035,0,1,256,0.000,0.000,1.919,6.565,69.1
15,12,2020,12,16,69.5,83,64.1,30.034,1,3,282,0.000,0.000,1.919,6.565,69.5
15,12,2020,12,17,69.5,83,64.1,30.033,2,4,286,0.000,0.000,1.919,6.565,69.5
15,12,2020,12,18,69.5,83,64.1,30.032,3,3,265,0.000,0.000,1.919,6.565,69.5
15,12,2020,12,19,69.4,83,64.1,30.032,2,4,262,0.000,0.000,1.919,6.565,69.4
15,12,2020,12,20,69.4,83,64.0,30.032,2,3,268,0.000,0.000,1.919,6.565,69.4
15,12,2020,12,21,69.3,83,63.9,30.031,2,3,277,0.000,0.000,1.919,6.565,69.3
15,12,2020,12,22,69.2,83,63.8,30.031,1,2,257,0.000,0.000,1.919,6.565,69.3
15,12,2020,12,23,69.2,83,63.8,30.030,1,2,256,0.000,0.000,1.919,6.565,69.3
15,12,2020,12,24,69.2,83,63.8,30.028,1,2,257,0.000,0.000,1.919,6.565,69.3
15,12,2020,12,25,69.2,83,63.8,30.027,1,2,245,0.000,0.000,1.919,6.565,69.3
15,12,2020,12,26,69.3,83,63.9,30.025,1,3,265,0.000,0.000,1.919,6.565,69.3
15,12,2020,12,27,69.3,83,63.9,30.025,2,4,275,0.000,0.000,1.919,6.565,69.3
15,12,2020,12,28,69.3,82,63.5,30.026,2,4,286,0.000,0.000,1.919,6.565,69.7
15,12,2020,12,29,69.2,82,63.5,30.025,2,4,278,0.000,0.000,1.919,6.565,69.7
15,12,2020,12,30,69.2,83,63.8,30.028,2,2,271,0.000,0.000,1.919,6.565,69.3
15,12,2020,12,31,69.1,83,63.8,30.028,1,2,257,0.000,0.000,1.919,6.565,69.3
15,12,2020,12,32,69.1,83,63.8,30.027,1,2,254,0.000,0.000,1.919,6.565,69.3
15,12,2020,12,33,69.2,83,63.8,30.026,1,4,260,0.000,0.000,1.919,6.565,69.3
15,12,2020,12,34,69.2,83,63.8,30.027,3,4,274,0.000,0.000,1.919,6.565,69.3
15,12,2020,12,35,69.1,82,63.4,30.026,3,4,270,0.000,0.000,1.919,6.565,69.7
15,12,2020,12,36,69.0,82,63.3,30.024,2,3,266,0.000,0.000,1.919,6.565,69.6
15,12,2020,12,37,69.0,82,63.3,30.025,2,3,249,0.000,0.000,1.919,6.565,69.6
15,12,2020,12,38,69.0,81,62.9,30.024,2,5,261,0.000,0.000,1.919,6.565,70.0
15,12,2020,12,39,68.9,81,62.8,30.023,3,5,254,0.000,0.000,1.919,6.565,70.0
15,12,2020,12,40,68.9,81,62.8,30.023,2,6,259,0.000,0.000,1.919,6.565,70.0
15,12,2020,12,41,68.8,81,62.8,30.021,3,5,242,0.000,0.000,1.919,6.565,69.9
15,12,2020,12,42,68.8,81,62.7,30.021,3,6,242,0.000,0.000,1.919,6.565,69.9
15,12,2020,12,43,68.7,81,62.7,30.020,4,7,245,0.000,0.000,1.919,6.565,69.9
15,12,2020,12,44,68.7,81,62.6,30.021,4,6,253,0.000,0.000,1.919,6.565,69.9
15,12,2020,12,45,68.7,81,62.6,30.020,4,6,258,0.000,0.000,1.919,6.565,69.9
15,12,2020,12,46,68.6,81,62.5,30.020,3,4,258,0.000,0.000,1.919,6.565,69.9
15,12,2020,12,47,68.6,81,62.5,30.019,2,5,282,0.000,0.000,1.919,6.565,69.9
15,12,2020,12,48,68.6,81,62.5,30.018,2,3,232,0.000,0.000,1.919,6.565,69.9
15,12,2020,12,49,68.6,81,62.5,30.018,2,5,261,0.000,0.000,1.919,6.565,69.9
15,12,2020,12,50,68.6,81,62.5,30.016,4,6,248,0.000,0.000,1.919,6.565,69.9
15,12,2020,12,51,68.6,81,62.5,30.016,4,5,269,0.000,0.000,1.919,6.565,69.9
15,12,2020,12,52,68.6,81,62.5,30.015,3,4,263,0.000,0.000,1.919,6.565,69.9
15,12,2020,12,53,68.6,81,62.5,30.015,2,4,277,0.000,0.000,1.919,6.565,69.9
15,12,2020,12,54,68.6,80,62.2,30.014,2,3,254,0.000,0.000,1.919,6.565,70.3
15,12,2020,12,55,68.7,80,62.3,30.014,2,5,252,0.000,0.000,1.919,6.565,70.3
15,12,2020,12,56,68.8,80,62.4,30.013,3,5,292,0.000,0.000,1.919,6.565,70.3
15,12,2020,12,57,68.8,80,62.4,30.010,2,4,294,0.000,0.000,1.919,6.565,70.3
15,12,2020,12,58,68.8,80,62.4,30.010,3,6,267,0.000,0.000,1.919,6.565,70.3
15,12,2020,12,59,68.8,80,62.3,30.013,3,5,256,0.000,0.000,1.919,6.565,70.3
15,12,2020,13,0,68.7,81,62.6,30.012,3,6,260,0.000,0.000,1.919,6.565,69.9
15,12,2020,13,1,68.7,81,62.6,30.012,4,7,271,0.000,0.000,1.919,6.565,69.9
15,12,2020,13,2,68.6,80,62.2,30.013,4,6,277,0.000,0.000,1.919,6.565,70.3
15,12,2020,13,3,68.5,81,62.4,30.013,4,7,254,0.000,0.000,1.919,6.565,69.8
15,12,2020,13,4,68.5,80,62.1,30.014,4,5,289,0.000,0.000,1.919,6.565,70.2
15,12,2020,13,5,68.5,81,62.4,30.014,2,4,301,0.000,0.000,1.919,6.565,69.8
15,12,2020,13,6,68.6,80,62.2,30.014,3,6,275,0.000,0.000,1.919,6.565,70.3
15,12,2020,13,7,68.6,80,62.2,30.015,4,5,277,0.000,0.000,1.919,6.565,70.3
15,12,2020,13,8,68.7,81,62.6,30.014,3,4,272,0.000,0.000,1.919,6.565,69.9
15,12,2020,13,9,68.7,81,62.6,30.012,3,6,275,0.000,0.000,1.919,6.565,69.9
15,12,2020,13,10,68.8,81,62.7,30.014,2,4,263,0.000,0.000,1.919,6.565,69.9
15,12,2020,13,11,68.8,80,62.4,30.013,3,6,287,0.000,0.000,1.919,6.565,70.3
15,12,2020,13,12,68.8,80,62.4,30.013,5,7,271,0.000,0.000,1.919,6.565,70.3
15,12,2020,13,13,68.8,81,62.7,30.012,4,5,285,0.000,0.000,1.919,6.565,69.9
15,12,2020,13,14,68.8,81,62.7,30.014,2,4,300,0.000,0.000,1.919,6.565,69.9
15,12,2020,13,15,68.8,81,62.7,30.012,2,6,296,0.000,0.000,1.919,6.565,69.9
15,12,2020,13,16,68.9,80,62.4,30.013,3,7,289,0.000,0.000,1.919,6.565,70.4
15,12,2020,13,17,68.9,80,62.4,30.012,6,9,288,0.000,0.000,1.919,6.565,70.4
15,12,2020,13,18,68.8,80,62.4,30.011,7,9,296,0.000,0.000,1.919,6.565,70.3
15,12,2020,13,19,68.8,80,62.4,30.007,5,7,295,0.000,0.000,1.919,6.565,70.3
15,12,2020,13,20,68.7,80,62.3,30.008,6,12,303,0.000,0.000,1.919,6.565,70.3
15,12,2020,13,21,68.6,80,62.2,30.009,6,11,284,0.000,0.000,1.919,6.565,70.3
15,12,2020,13,22,68.5,80,62.1,30.009,8,12,282,0.000,0.000,1.919,6.565,70.2
15,12,2020,13,23,68.4,80,62.0,30.008,8,11,265,0.000,0.000,1.919,6.565,70.2
15,12,2020,13,24,68.4,80,62.0,30.007,6,5,265,0.000,0.000,1.919,6.565,70.2
15,12,2020,13,25,68.3,80,61.9,30.008,3,10,279,0.000,0.000,1.919,6.565,70.2
15,12,2020,13,26,68.3,80,61.9,30.010,6,8,281,0.000,0.000,1.919,6.565,70.2
15,12,2020,13,27,68.3,80,61.9,30.008,3,6,291,0.000,0.000,1.919,6.565,70.2
15,12,2020,13,28,68.3,80,61.9,30.009,3,8,303,0.000,0.000,1.919,6.565,70.2
15,12,2020,13,29,68.3,81,62.2,30.010,6,8,294,0.000,0.000,1.919,6.565,69.8
15,12,2020,13,30,68.3,81,62.2,30.008,7,10,292,0.000,0.000,1.919,6.565,69.8
15,12,2020,13,31,68.3,80,61.9,30.010,6,7,298,0.000,0.000,1.919,6.565,70.2
15,12,2020,13,32,68.3,80,61.9,30.009,4,11,280,0.000,0.000,1.919,6.565,70.2
15,12,2020,13,33,68.3,81,62.2,30.007,8,11,286,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,34,68.2,81,62.1,30.007,8,11,291,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,35,68.2,81,62.1,30.008,4,6,265,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,36,68.2,81,62.1,30.008,4,6,267,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,37,68.2,80,61.8,30.007,3,4,291,0.000,0.000,1.919,6.565,70.1
15,12,2020,13,38,68.2,81,62.1,30.009,3,6,270,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,39,68.2,81,62.1,30.007,3,6,284,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,40,68.2,81,62.1,30.005,5,10,280,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,41,68.2,80,61.8,30.006,6,7,302,0.000,0.000,1.919,6.565,70.1
15,12,2020,13,42,68.2,81,62.1,30.006,2,5,248,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,43,68.2,81,62.1,30.007,3,6,291,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,44,68.2,80,61.8,30.004,3,4,268,0.000,0.000,1.919,6.565,70.1
15,12,2020,13,45,68.2,80,61.8,30.006,3,6,284,0.000,0.000,1.919,6.565,70.1
15,12,2020,13,46,68.2,80,61.8,30.005,3,5,290,0.000,0.000,1.919,6.565,70.2
15,12,2020,13,47,68.3,80,61.9,30.005,3,5,284,0.000,0.000,1.919,6.565,70.2
15,12,2020,13,48,68.3,80,61.9,30.004,3,4,287,0.000,0.000,1.919,6.565,70.2
15,12,2020,13,49,68.2,80,61.8,30.003,2,8,289,0.000,0.000,1.919,6.565,70.2
15,12,2020,13,50,68.3,80,61.9,30.003,5,8,285,0.000,0.000,1.919,6.565,70.2
15,12,2020,13,51,68.2,81,62.2,30.001,7,11,285,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,52,68.2,81,62.1,30.002,8,10,284,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,53,68.2,81,62.1,30.001,8,10,290,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,54,68.1,81,62.1,30.000,6,8,288,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,55,68.2,81,62.1,30.000,3,4,286,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,56,68.2,81,62.1,29.999,3,5,283,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,57,68.2,81,62.1,30.000,3,4,284,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,58,68.2,81,62.1,30.000,2,3,269,0.000,0.000,1.919,6.565,69.7
15,12,2020,13,59,68.3,81,62.2,29.998,2,4,296,0.000,0.000,1.919,6.565,69.7
15,12,2020,14,0,68.3,81,62.2,29.997,2,2,294,0.000,0.000,1.919,6.565,69.8
15,12,2020,14,1,68.4,80,62.0,29.998,2,5,291,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,2,68.4,80,62.0,29.998,3,4,286,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,3,68.5,80,62.1,29.998,3,5,281,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,4,68.5,80,62.1,29.997,4,10,287,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,5,68.5,80,62.1,29.997,6,7,283,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,6,68.5,80,62.1,29.996,3,3,288,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,7,68.6,80,62.2,29.996,2,8,299,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,8,68.6,80,62.2,29.995,5,10,289,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,9,68.6,80,62.1,29.993,7,8,246,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,10,68.5,80,62.1,29.993,4,5,258,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,11,68.5,80,62.1,29.993,3,6,282,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,12,68.5,80,62.1,29.991,2,4,260,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,13,68.5,80,62.1,29.990,2,4,275,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,14,68.6,80,62.2,29.991,2,5,281,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,15,68.6,80,62.2,29.990,3,7,288,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,16,68.6,80,62.2,29.992,4,9,281,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,17,68.6,80,62.2,29.993,6,9,288,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,18,68.6,80,62.2,29.990,7,10,283,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,19,68.6,80,62.2,29.988,7,10,304,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,20,68.5,80,62.1,29.988,7,9,282,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,21,68.5,80,62.1,29.987,7,9,298,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,22,68.5,80,62.1,29.988,6,9,291,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,23,68.5,80,62.1,29.986,4,7,286,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,24,68.5,80,62.1,29.988,4,6,284,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,25,68.5,80,62.1,29.988,3,4,281,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,26,68.5,80,62.1,29.988,3,5,282,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,27,68.4,80,62.0,29.989,3,4,280,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,28,68.4,80,62.0,29.986,2,3,273,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,29,68.5,80,62.1,29.987,2,4,284,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,30,68.5,80,62.1,29.988,2,4,293,0.000,0.000,1.919,6.565,70.2
15,12,2020,14,31,68.6,80,62.2,29.987,2,4,259,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,32,68.6,80,62.2,29.985,1,4,252,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,33,68.6,80,62.2,29.988,1,2,283,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,34,68.7,80,62.2,29.988,1,3,274,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,35,68.7,80,62.3,29.989,2,2,271,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,36,68.7,80,62.3,29.986,2,3,258,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,37,68.7,80,62.3,29.986,1,5,252,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,38,68.8,80,62.4,29.986,2,5,284,0.000,0.000,1.919,6.565,70.3
15,12,2020,14,39,68.8,79,62.0,29.986,2,3,277,0.000,0.000,1.919,6.565,70.7
15,12,2020,14,40,68.8,79,62.1,29.985,1,3,310,0.000,0.000,1.919,6.565,70.7
15,12,2020,14,41,68.9,79,62.1,29.983,2,4,289,0.000,0.000,1.919,6.565,70.7
15,12,2020,14,42,68.9,79,62.1,29.985,3,5,290,0.000,0.000,1.919,6.565,70.7
15,12,2020,14,43,68.8,79,62.0,29.982,2,3,267,0.000,0.000,1.919,6.565,70.7
15,12,2020,14,44,68.8,79,62.0,29.983,2,3,263,0.000,0.000,1.919,6.565,70.7
15,12,2020,14,45,68.8,79,62.1,29.984,2,3,267,0.000,0.000,1.919,6.565,70.7
15,12,2020,14,46,68.9,79,62.1,29.982,1,2,259,0.000,0.000,1.919,6.565,70.8
15,12,2020,14,47,68.9,79,62.2,29.984,1,3,259,0.000,0.000,1.919,6.565,70.8
15,12,2020,14,48,69.0,79,62.2,29.984,1,1,259,0.000,0.000,1.919,6.565,70.8
15,12,2020,14,49,69.0,79,62.2,29.985,0,1,280,0.000,0.000,1.919,6.565,70.8
15,12,2020,14,50,69.1,79,62.4,29.985,0,3,280,0.000,0.000,1.919,6.565,70.8
15,12,2020,14,51,69.2,79,62.4,29.983,1,3,255,0.000,0.000,1.919,6.565,70.9
15,12,2020,14,52,69.4,79,62.6,29.984,1,3,254,0.000,0.000,1.919,6.565,70.9
15,12,2020,14,53,69.4,79,62.6,29.983,2,4,246,0.000,0.000,1.919,6.565,70.9
15,12,2020,14,54,69.5,78,62.3,29.983,3,6,259,0.000,0.000,1.919,6.565,71.3
15,12,2020,14,55,69.5,78,62.3,29.981,4,5,261,0.000,0.000,1.919,6.565,71.3
15,12,2020,14,56,69.4,78,62.3,29.982,4,5,263,0.000,0.000,1.919,6.565,71.3
15,12,2020,14,57,69.4,78,62.3,29.981,3,5,270,0.000,0.000,1.919,6.565,71.3
15,12,2020,14,58,69.4,78,62.2,29.982,2,3,278,0.000,0.000,1.919,6.565,71.3
15,12,2020,14,59,69.3,78,62.2,29.981,2,3,265,0.000,0.000,1.919,6.565,71.3
15,12,2020,15,0,69.4,78,62.2,29.982,2,3,262,0.000,0.000,1.919,6.565,71.3
15,12,2020,15,1,69.3,79,62.5,29.981,2,4,257,0.000,0.000,1.919,6.565,70.9
15,12,2020,15,2,69.4,79,62.6,29.981,2,4,261,0.000,0.000,1.919,6.565,70.9
15,12,2020,15,3,69.3,79,62.5,29.980,1,2,291,0.000,0.000,1.919,6.565,70.9
15,12,2020,15,4,69.4,78,62.2,29.979,1,4,266,0.000,0.000,1.919,6.565,71.3
15,12,2020,15,5,69.5,79,62.7,29.979,2,3,290,0.000,0.000,1.919,6.565,71.0
15,12,2020,15,6,69.5,79,62.7,29.975,2,4,267,0.000,0.000,1.919,6.565,71.0
15,12,2020,15,7,69.6,78,62.4,29.975,2,4,252,0.000,0.000,1.919,6.565,71.4
15,12,2020,15,8,69.7,78,62.5,29.978,1,2,256,0.000,0.000,1.919,6.565,71.4
15,12,2020,15,9,69.7,78,62.5,29.978,2,3,269,0.000,0.000,1.919,6.565,71.4
15,12,2020,15,10,69.8,78,62.6,29.980,1,3,277,0.000,0.000,1.919,6.565,71.5
15,12,2020,15,11,69.8,78,62.6,29.980,2,5,286,0.000,0.000,1.919,6.565,71.5
15,12,2020,15,12,69.8,77,62.3,29.978,3,5,261,0.000,0.000,1.919,6.565,71.8
15,12,2020,15,13,69.8,77,62.3,29.975,3,6,248,0.000,0.000,1.919,6.565,71.8
15,12,2020,15,14,69.7,78,62.5,29.979,3,4,279,0.000,0.000,1.919,6.565,71.4
15,12,2020,15,15,69.6,78,62.4,29.977,1,4,269,0.000,0.000,1.919,6.565,71.4
15,12,2020,15,16,69.6,78,62.4,29.980,3,4,269,0.000,0.000,1.919,6.565,71.4
15,12,2020,15,17,69.5,78,62.4,29.978,2,3,262,0.000,0.000,1.919,6.565,71.3
15,12,2020,15,18,69.5,78,62.3,29.976,2,2,285,0.000,0.000,1.919,6.565,71.3
15,12,2020,15,19,69.5,78,62.3,29.977,2,4,302,0.000,0.000,1.919,6.565,71.3
15,12,2020,15,20,69.5,78,62.3,29.979,2,3,307,0.000,0.000,1.919,6.565,71.3
15,12,2020,15,21,69.4,78,62.2,29.979,2,4,284,0.000,0.000,1.919,6.565,71.3
15,12,2020,15,22,69.4,78,62.2,29.979,2,3,267,0.000,0.000,1.919,6.565,71.3
15,12,2020,15,23,69.4,78,62.2,29.978,2,2,277,0.000,0.000,1.919,6.565,71.3
15,12,2020,15,24,69.4,78,62.3,29.974,1,1,273,0.000,0.000,1.919,6.565,71.3
15,12,2020,15,25,69.4,78,62.3,29.978,2,4,288,0.000,0.000,1.919,6.565,71.3
15,12,2020,15,26,69.4,78,62.3,29.978,2,3,273,0.000,0.000,1.919,6.565,71.3
15,12,2020,15,27,69.4,78,62.2,29.977,2,3,276,0.000,0.000,1.919,6.565,71.3
15,12,2020,15,28,69.3,78,62.1,29.976,2,2,263,0.000,0.000,1.919,6.565,71.3
15,12,2020,15,29,69.2,78,62.0,29.979,2,3,288,0.000,0.000,1.919,6.565,71.2
15,12,2020,15,30,69.2,78,62.0,29.980,1,3,290,0.000,0.000,1.919,6.565,71.2
15,12,2020,15,31,69.2,79,62.4,29.977,2,5,284,0.000,0.000,1.919,6.565,70.9
15,12,2020,15,32,69.2,79,62.4,29.973,3,5,297,0.000,0.000,1.919,6.565,70.9
15,12,2020,15,33,69.1,78,62.0,29.975,4,6,296,0.000,0.000,1.919,6.565,71.2
15,12,2020,15,34,69.0,78,61.9,29.980,4,5,284,0.000,0.000,1.919,6.565,71.2
15,12,2020,15,35,68.9,79,62.1,29.979,2,3,279,0.000,0.000,1.919,6.565,70.8
15,12,2020,15,36,68.9,79,62.1,29.981,2,3,284,0.000,0.000,1.919,6.565,70.8
15,12,2020,15,37,68.9,79,62.1,29.981,3,3,284,0.000,0.000,1.919,6.565,70.8
15,12,2020,15,38,68.9,79,62.1,29.981,2,3,273,0.000,0.000,1.919,6.565,70.7
15,12,2020,15,39,68.8,79,62.0,29.980,3,6,278,0.000,0.000,1.919,6.565,70.7
15,12,2020,15,40,68.7,79,62.0,29.980,3,3,267,0.000,0.000,1.919,6.565,70.7
15,12,2020,15,41,68.7,79,61.9,29.981,3,5,284,0.000,0.000,1.919,6.565,70.7
15,12,2020,15,42,68.6,79,61.8,29.980,3,5,289,0.000,0.000,1.919,6.565,70.7
15,12,2020,15,43,68.6,79,61.8,29.980,3,3,292,0.000,0.000,1.919,6.565,70.6
15,12,2020,15,44,68.5,79,61.7,29.980,2,5,286,0.000,0.000,1.919,6.565,70.6
15,12,2020,15,45,68.5,80,62.1,29.979,3,5,298,0.000,0.000,1.919,6.565,70.2
15,12,2020,15,46,68.5,80,62.1,29.980,2,5,280,0.000,0.000,1.919,6.565,70.2
15,12,2020,15,47,68.5,79,61.7,29.979,2,4,312,0.000,0.000,1.919,6.565,70.6
15,12,2020,15,48,68.5,79,61.7,29.980,2,6,278,0.000,0.000,1.919,6.565,70.6
15,12,2020,15,49,68.4,79,61.6,29.981,4,6,264,0.000,0.000,1.919,6.565,70.6
15,12,2020,15,50,68.4,79,61.6,29.982,3,5,286,0.000,0.000,1.919,6.565,70.6
15,12,2020,15,51,68.4,79,61.6,29.980,3,4,259,0.000,0.000,1.919,6.565,70.6
15,12,2020,15,52,68.4,80,62.0,29.981,2,5,290,0.000,0.000,1.919,6.565,70.2
15,12,2020,15,53,68.4,79,61.6,29.983,3,5,290,0.000,0.000,1.919,6.565,70.6
15,12,2020,15,54,68.3,79,61.5,29.983,3,5,285,0.000,0.000,1.919,6.565,70.6
15,12,2020,15,55,68.3,80,61.9,29.984,4,5,285,0.000,0.000,1.919,6.565,70.2
15,12,2020,15,56,68.3,80,61.9,29.983,3,4,292,0.000,0.000,1.919,6.565,70.2
15,12,2020,15,57,68.2,80,61.8,29.984,1,3,282,0.000,0.000,1.919,6.565,70.1
15,12,2020,15,58,68.2,80,61.8,29.984,2,4,293,0.000,0.000,1.919,6.565,70.2
15,12,2020,15,59,68.3,80,61.9,29.983,3,5,286,0.000,0.000,1.919,6.565,70.2
15,12,2020,16,0,68.3,80,61.9,29.983,3,5,297,0.000,0.000,1.919,6.565,70.2
15,12,2020,16,1,68.3,80,61.9,29.984,2,6,277,0.000,0.000,1.919,6.565,70.2
15,12,2020,16,2,68.3,80,61.9,29.983,3,5,295,0.000,0.000,1.919,6.565,70.2
